Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,45;0,01
De 5 a 9 años;..;..;5;2,46;<0,01
De 10 a 14 años;..;..;8;3,94;0,01
De 15 a 20 años;6;6;12;5,91;0,02
De 20 a 24 años;8;12;20;9,85;0,03
De 25 a 29 años;13;13;26;12,81;0,05
De 30 a 34 años;16;14;30;14,78;0,05
De 35 a 39 años;10;10;20;9,85;0,03
De 40 a 44 años;5;16;21;10,34;0,04
De 44 a 49 años;7;9;16;7,88;0,03
De 50 a 54 años;7;4;11;5,42;0,02
De 55 a 59 años;12;6;18;8,87;0,03
De 60 a 64 años;..;..;5;2,46;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;107;203;100,00;0,35
%;47,29;52,71;100,00;;

