Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;75;176;13,18;2,05
De 5 a 9 años;74;66;140;10,49;1,63
De 10 a 14 años;80;42;122;9,14;1,42
De 15 a 20 años;96;32;128;9,59;1,49
De 20 a 24 años;68;15;83;6,22;0,97
De 25 a 29 años;106;36;142;10,64;1,65
De 30 a 34 años;90;67;157;11,76;1,83
De 35 a 39 años;81;49;130;9,74;1,51
De 40 a 44 años;84;23;107;8,01;1,24
De 44 a 49 años;66;10;76;5,69;0,88
De 50 a 54 años;..;..;55;4,12;0,64
De 55 a 59 años;..;..;15;1,12;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;916;419;1335;100,00;15,52
%;68,61;31,39;100,00;;

