Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;31;71;5,26;0,01
De 5 a 9 anys;25;30;55;4,08;0,01
De 10 a 14 anys;23;21;44;3,26;<0,01
De 15 a 19 anys;23;43;66;4,89;0,01
De 20 a 24 anys;56;86;142;10,53;0,03
De 25 a 29 anys;100;115;215;15,94;0,04
De 30 a 34 anys;103;90;193;14,31;0,04
De 35 a 39 anys;75;83;158;11,71;0,03
De 40 a 44 anys;73;67;140;10,38;0,03
De 45 a 49 anys;49;39;88;6,52;0,02
De 50 a 54 anys;28;38;66;4,89;0,01
De 55 a 59 anys;21;22;43;3,19;<0,01
De 60 a 64 anys;14;19;33;2,45;<0,01
De 65 a 69 anys;7;6;13;0,96;<0,01
De 70 a 74 anys;4;4;8;0,59;<0,01
De 75 a 79 anys;4;8;12;0,89;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;645;704;1349;100,00;0,28
%;47,81;52,19;100,00;;

