Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;7;27;7,61;0,15
De 5 a 9 años;8;12;20;5,63;0,11
De 10 a 14 años;8;9;17;4,79;0,10
De 15 a 20 años;18;9;27;7,61;0,15
De 20 a 24 años;18;9;27;7,61;0,15
De 25 a 29 años;30;14;44;12,39;0,25
De 30 a 34 años;23;12;35;9,86;0,20
De 35 a 39 años;37;17;54;15,21;0,31
De 40 a 44 años;29;12;41;11,55;0,23
De 44 a 49 años;21;13;34;9,58;0,19
De 50 a 54 años;..;..;11;3,10;0,06
De 55 a 59 años;5;4;9;2,54;0,05
De 60 a 64 años;..;..;4;1,13;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;125;355;100,00;2,01
%;64,79;35,21;100,00;;

