Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;5;2,29;2,15
Districte II;216;5;2,29;2,31
Districte III;333;8;3,67;2,40
Districte IV;1777;40;18,35;2,25
Districte V;1676;30;13,76;1,79
Districte VI;2597;44;20,18;1,69
Districte VII;4151;60;27,52;1,45
Districte VIII;3216;23;10,55;0,72
Districte IX;1130;..;..;..
Total;15329;218;100,00;1,42

