Población extranjera a 1 de enero. Por países. 2019
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;337;410;747;28,00;2,05
Bolívia;240;313;553;20,73;1,87
Brasil;143;216;359;13,46;1,70
Argentina;113;125;238;8,92;1,14
Venezuela;80;128;208;7,80;0,91
Ecuador;81;96;177;6,63;0,69
Chile;56;62;118;4,42;1,20
Perú;38;73;111;4,16;0,47
Uruguay;42;45;87;3,26;1,08
Paraguay;23;47;70;2,62;0,48
Total subcontinent;1153;1515;2668;100,00;..

