Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Terrassa;224114;31516;28,49;14,06
Sabadell;215760;28632;25,88;13,27
Sant Cugat del Vallès;95725;12617;11,41;13,18
Rubí;79007;10120;9,15;12,81
Cerdanyola del Vallès;57291;5610;5,07;9,79
Montcada i Reixac;36666;4988;4,51;13,60
Ripollet;39031;4923;4,45;12,61
Barberà del Vallès;33082;2600;2,35;7,86
Santa Perpètua de Mogoda;25930;2591;2,34;9,99
Castellar del Vallès;24933;1144;1,03;4,59
Sant Quirze del Vallès;20180;1109;1,00;5,50
Palau-solità i Plegamans;14911;935;0,85;6,27
Castellbisbal;12735;793;0,72;6,23
Badia del Vallès;13163;751;0,68;5,71
Sentmenat;9417;592;0,54;6,29
Polinyà;8451;587;0,53;6,95
Matadepera;9752;348;0,31;3,57
Vacarisses;7325;334;0,30;4,56
Viladecavalls;7644;198;0,18;2,59
Sant Llorenç Savall;2524;142;0,13;5,63
Ullastrell;2139;53;0,05;2,48
Rellinars;915;28;0,03;3,06
Gallifa;186;10;<0,01;5,38
Vallès Occidental;940881;110621;100,00;11,76

