Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;436;402;838;6,78;0,53
De 5 a 9 anys;449;415;864;6,99;0,55
De 10 a 14 anys;387;329;716;5,80;0,45
De 15 a 19 anys;391;223;614;4,97;0,39
De 20 a 24 anys;650;301;951;7,70;0,60
De 25 a 29 anys;781;534;1315;10,64;0,83
De 30 a 34 anys;816;659;1475;11,94;0,93
De 35 a 39 anys;865;667;1532;12,40;0,97
De 40 a 44 anys;757;518;1275;10,32;0,81
De 45 a 49 anys;561;453;1014;8,21;0,64
De 50 a 54 anys;412;352;764;6,18;0,48
De 55 a 59 anys;242;191;433;3,50;0,27
De 60 a 64 anys;135;109;244;1,97;0,15
De 65 a 69 anys;77;74;151;1,22;0,10
De 70 a 74 anys;52;45;97;0,79;0,06
De 75 a 79 anys;22;24;46;0,37;0,03
De 80 a 84 anys;4;14;18;0,15;0,01
85 anys o més;..;..;8;0,06;<0,01
Total;7043;5312;12355;100,00;7,83
%;57,01;42,99;100,00;;

