Foreign population by age and sex. 2011
Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,51,114,692,058
5-9 years,39,47,86,522,044
10-14 years,34,44,78,474,040
15-19 years,28,37,65,395,033
20-24 years,76,109,185,1123,095
25-29 years,101,123,224,1360,115
30-34 years,128,131,259,1573,133
35-39 years,131,84,215,1305,110
40-44 years,103,75,178,1081,091
45-49 years,61,40,101,613,052
50-54 years,42,31,73,443,037
55-59 years,13,22,35,213,018
60-64 years,..,..,13,079,007
65-69 years,..,..,9,055,005
70-74 years,..,..,6,036,003
75-79 years,..,..,5,030,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,829,818,1.647,10000,843
%,5033,4967,10000,,

