Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;206;18,86;0,51
Eixample;32092;240;21,98;0,75
Sants-Montjuïc;23344;65;5,95;0,28
Les Corts;6735;69;6,32;1,02
Sarrià-Sant Gervasi;12079;119;10,90;0,99
Gràcia;12390;145;13,28;1,17
Horta-Guinardó;13659;91;8,33;0,67
Nou Barris;15731;34;3,11;0,22
Sant Andreu;11370;45;4,12;0,40
Sant Martí;20518;78;7,14;0,38
Total;188373;1092;100,00;0,58

