Población extranjera a 1 de enero. Por municipios. 2017
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Móra d'Ebre;5625;902;28,44;16,04
Móra la Nova;3070;566;17,84;18,44
Flix;3605;411;12,96;11,40
Benissanet;1172;266;8,39;22,70
Tivissa;1677;193;6,08;11,51
Ginestar;777;145;4,57;18,66
Ascó;1690;125;3,94;7,40
Torre de l'Espanyol, la;634;112;3,53;17,67
Rasquera;796;103;3,25;12,94
Miravet;726;92;2,90;12,67
Riba-roja d'Ebre;1116;81;2,55;7,26
Vinebre;428;74;2,33;17,29
Garcia;531;74;2,33;13,94
Palma d'Ebre, la;356;28;0,88;7,87
Ribera d'Ebre;22203;3172;100,00;14,29

