Total and foreign population series. 2000-2022
Garraf
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,636,0.41,2.64,42,7.07
2021,154264,22806,594,0.39,2.60,45,8.20
2020,152801,22168,549,0.36,2.48,141,34.56
2019,150887,20945,408,0.27,1.95,95,30.35
2018,149103,20025,313,0.21,1.56,8,2.62
2017,147504,19040,305,0.21,1.60,32,11.72
2016,146876,19182,273,0.19,1.42,-3,-1.09
2015,145983,19216,276,0.19,1.44,-53,-16.11
2014,145886,20049,329,0.23,1.64,-108,-24.71
2013,146609,22214,437,0.30,1.97,-71,-13.98
2012,147107,23534,508,0.35,2.16,-84,-14.19
2011,146469,23786,592,0.40,2.49,-61,-9.34
2010,144657,23490,653,0.45,2.78,-46,-6.58
2009,143066,23019,699,0.49,3.04,16,2.34
2008,140412,21812,683,0.49,3.13,50,7.90
2007,136328,19299,633,0.46,3.28,-75,-10.59
2006,133117,18101,708,0.53,3.91,28,4.12
2005,127928,15503,680,0.53,4.39,76,12.58
2004,122229,12414,604,0.49,4.87,20,3.42
2003,117436,10325,584,0.50,5.66,158,37.09
2002,111816,7512,426,0.38,5.67,208,95.41
2001,107147,5323,218,0.20,4.10,126,136.96
2000,103467,4053,92,0.09,2.27,..,..

