Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;1859;33,81;20,69
Canovelles;3207;740;13,46;23,07
Mollet del Vallès;5987;608;11,06;10,16
Franqueses del Vallès, les;2200;490;8,91;22,27
Caldes de Montbui;1417;297;5,40;20,96
Montornès del Vallès;1811;272;4,95;15,02
Parets del Vallès;1294;244;4,44;18,86
Sant Celoni;2022;214;3,89;10,58
Santa Maria de Palautordera;899;115;2,09;12,79
Llagosta, la;1640;87;1,58;5,30
Sant Feliu de Codines;610;83;1,51;13,61
Montmeló;649;79;1,44;12,17
Garriga, la;1269;79;1,44;6,23
Sant Antoni de Vilamajor;332;68;1,24;20,48
Llinars del Vallès;829;55;1,00;6,63
Cardedeu;1164;48;0,87;4,12
Roca del Vallès, la;499;31;0,56;6,21
Lliçà d'Amunt;489;21;0,38;4,29
Lliçà de Vall;187;14;0,25;7,49
Ametlla del Vallès, l';513;14;0,25;2,73
Sant Fost de Campsentelles;372;9;0,16;2,42
Cànoves i Samalús;134;8;0,15;5,97
Bigues i Riells del Fai;419;8;0,15;1,91
Aiguafreda;128;7;0,13;5,47
Vilanova del Vallès;243;6;0,11;2,47
Vallgorguina;193;6;0,11;3,11
Gualba;96;6;0,11;6,25
Vallromanes;147;5;0,09;3,40
Sant Pere de Vilamajor;236;5;0,09;2,12
Sant Esteve de Palautordera;223;5;0,09;2,24
Vilalba Sasserra;80;4;0,07;5,00
Resta de municipis;814;12;0,22;1,47
Vallès Oriental;39088;5499;100,00;14,07

