Població estrangera a 1 de gener. Per països. 2012
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;927;707;1634;92,74;0,68
Guinea Equatorial;13;14;27;1,53;1,72
Algèria;11;11;22;1,25;0,24
Senegal;15;7;22;1,25;0,11
Egipte;..;..;10;0,57;0,93
Tunísia;5;4;9;0,51;1,56
Mali;..;..;8;0,45;0,11
Nigèria;..;..;8;0,45;0,10
Gàmbia;..;..;7;0,40;0,04
Ghana;..;..;6;0,34;0,10
Resta de països;..;..;9;0,51;..
Total continent;1012;750;1762;100,00;..

