Població estrangera a 1 de gener. Per municipis. 2007
Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;2386;13,38;41,68
Vendrell, el;4898;2224;12,47;45,41
Vilanova i la Geltrú;7497;2080;11,66;27,74
Igualada;3875;1771;9,93;45,70
Calafell;3725;1241;6,96;33,32
Santa Margarida de Montbui;956;713;4,00;74,58
Sant Pere de Ribes;3804;690;3,87;18,14
Cunit;1765;688;3,86;38,98
Santa Margarida i els Monjos;982;644;3,61;65,58
Vilanova del Camí;1027;595;3,34;57,94
Arboç, l';996;514;2,88;51,61
Sant Sadurní d'Anoia;941;491;2,75;52,18
Piera;760;363;2,04;47,76
Sant Quintí de Mediona;327;268;1,50;81,96
Sitges;5981;199;1,12;3,33
Gelida;473;180;1,01;38,05
Cubelles;1200;167;0,94;13,92
Santa Oliva;288;158;0,89;54,86
Torrelles de Foix;215;133;0,75;61,86
Masquefa;402;128;0,72;31,84
Sant Martí Sarroca;244;123;0,69;50,41
Bellvei;202;108;0,61;53,47
Hostalets de Pierola, els;219;103;0,58;47,03
Sant Pere de Riudebitlles;153;102;0,57;66,67
Sant Llorenç d'Hortons;169;99;0,56;58,58
Mediona;211;99;0,56;46,92
Avinyonet del Penedès;160;99;0,56;61,88
Subirats;189;96;0,54;50,79
Banyeres del Penedès;216;95;0,53;43,98
Pobla de Claramunt, la;227;90;0,50;39,65
Olèrdola;217;88;0,49;40,55
Sant Jaume dels Domenys;140;79;0,44;56,43
Capellades;318;73;0,41;22,96
Font-rubí;152;67;0,38;44,08
Sant Cugat Sesgarrigues;97;64;0,36;65,98
Bisbal del Penedès, la;194;63;0,35;32,47
Llorenç del Penedès;130;59;0,33;45,38
Castellví de la Marca;138;55;0,31;39,86
Granada, la;130;54;0,30;41,54
Bruc, el;140;49;0,27;35,00
Masllorenç;67;42;0,24;62,69
Vilobí del Penedès;68;39;0,22;57,35
Olivella;534;39;0,22;7,30
Albinyana;128;39;0,22;30,47
Bonastre;83;38;0,21;45,78
Castellet i la Gornal;130;37;0,21;28,46
Carme;119;37;0,21;31,09
Pla del Penedès, el;59;33;0,19;55,93
Llacuna, la;75;33;0,19;44,00
Òdena;120;32;0,18;26,67
Vallbona d'Anoia;89;24;0,13;26,97
Torrelavit;107;24;0,13;22,43
Pontons;37;22;0,12;59,46
Canyelles;283;21;0,12;7,42
Torre de Claramunt, la;96;17;0,10;17,71
Olesa de Bonesvalls;108;15;0,08;13,89
Cabanyes, les;36;11;0,06;30,56
Jorba;34;7;0,04;20,59
Santa Fe del Penedès;21;5;0,03;23,81
Montmell, el;73;5;0,03;6,85
Puigdàlber;7;4;0,02;57,14
Montmaneu;13;4;0,02;30,77
Resta de municipis;177;7;0,04;3,95
Penedès;51946;17833;100,00;34,33

