Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;117;242;7,49;3,39
De 5 a 9 anys;93;89;182;5,63;2,55
De 10 a 14 anys;69;76;145;4,49;2,03
De 15 a 19 anys;141;30;171;5,29;2,40
De 20 a 24 anys;181;53;234;7,24;3,28
De 25 a 29 anys;219;81;300;9,28;4,21
De 30 a 34 anys;247;133;380;11,76;5,33
De 35 a 39 anys;291;127;418;12,93;5,86
De 40 a 44 anys;340;110;450;13,92;6,31
De 45 a 49 anys;242;61;303;9,38;4,25
De 50 a 54 anys;139;49;188;5,82;2,64
De 55 a 59 anys;89;25;114;3,53;1,60
De 60 a 64 anys;40;15;55;1,70;0,77
De 65 a 69 anys;20;7;27;0,84;0,38
De 70 a 74 anys;5;4;9;0,28;0,13
De 75 a 79 anys;..;..;9;0,28;0,13
De 80 a 84 anys;..;..;4;0,12;0,06
85 anys o més;..;..;..;..;..
Total;2244;988;3232;100,00;45,34
%;69,43;30,57;100,00;;

