Población extranjera a 1 de enero. Por países. 2012
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;927;707;1634;28,76;0,68
Rumanía;366;342;708;12,46;0,67
Chile;297;276;573;10,08;4,11
Colombia;119;139;258;4,54;0,61
China;132;124;256;4,51;0,52
Ecuador;106;129;235;4,14;0,40
Italia;111;71;182;3,20;0,37
Perú;64;86;150;2,64;0,49
Pakistán;100;31;131;2,31;0,28
Argentina;59;69;128;2,25;0,49
Brasil;44;62;106;1,87;0,49
Bolívia;29;74;103;1,81;0,21
Uruguay;52;49;101;1,78;0,83
Cuba;41;49;90;1,58;0,98
Francia;40;31;71;1,25;0,21
Portugal;47;22;69;1,21;0,45
Russia;25;41;66;1,16;0,38
Bulgaria;35;26;61;1,07;0,45
Honduras;12;47;59;1,04;0,32
República Dominicana;29;24;53;0,93;0,23
Índia;31;17;48;0,84;0,24
Alemania;26;21;47;0,83;0,21
Ucrania;21;24;45;0,79;0,26
Polonia;25;17;42;0,74;0,31
Paraguay;8;31;39;0,69;0,25
Venezuela;14;22;36;0,63;0,35
Guinea Ecuatorial;13;14;27;0,48;1,72
Reino Unido;14;11;25;0,44;0,12
El Salvador;11;14;25;0,44;1,10
Argelia;11;11;22;0,39;0,24
Senegal;15;7;22;0,39;0,11
Letonia;14;7;21;0,37;3,10
Bangladesh;10;6;16;0,28;0,28
Países Bajos;5;10;15;0,26;0,15
Estados Unidos de América;7;7;14;0,25;0,23
México;5;8;13;0,23;0,17
Suecia;8;4;12;0,21;0,38
Nepal;7;5;12;0,21;0,80
Egipto;..;..;10;0,18;0,93
Túnez;5;4;9;0,16;1,56
Mali;..;..;8;0,14;0,11
Nigeria;..;..;8;0,14;0,10
Filipinas;..;..;8;0,14;0,08
Hungría;..;..;7;0,12;0,50
República de Moldova;..;..;7;0,12;0,16
Eslovaquia;..;..;7;0,12;0,34
Gambia;..;..;7;0,12;0,04
Grecia;..;..;6;0,11;0,49
Bielorusia;..;..;6;0,11;0,49
Georgia;..;..;6;0,11;0,12
República Checa;..;..;6;0,11;0,30
Ghana;..;..;6;0,11;0,10
Albania;..;..;5;0,09;0,73
Nicaragua;..;..;5;0,09;0,31
Bélgica;..;..;4;0,07;0,08
Afganistán;..;..;4;0,07;3,01
Japón;..;..;4;0,07;0,19
Resto de países;33;10;43;0,76;..
No consta país;1;0;1;0,02;..
Total;2988;2694;5682;100,00;..

