Població estrangera a 1 de gener. Per països. 2016
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;507;450;957;22,33;1,94
França;470;396;866;20,21;2,73
Alemanya;332;314;646;15,07;3,54
Regne Unit;273;228;501;11,69;2,68
Països Baixos;140;98;238;5,55;2,75
Portugal;123;100;223;5,20;1,88
Romania;66;90;156;3,64;0,17
Bèlgica;71;57;128;2,99;2,64
Polònia;33;44;77;1,80;0,75
Irlanda;47;27;74;1,73;3,68
Suècia;31;39;70;1,63;2,48
Dinamarca;29;29;58;1,35;4,91
Bulgària;21;32;53;1,24;0,46
Grècia;27;17;44;1,03;3,22
Àustria;21;19;40;0,93;2,90
Txèquia;12;19;31;0,72;1,91
Finlàndia;13;10;23;0,54;2,71
Lituània;8;15;23;0,54;1,14
Hongria;11;9;20;0,47;1,24
Eslovàquia;8;7;15;0,35;1,07
Croàcia;8;7;15;0,35;2,54
Letònia;..;..;9;0,21;1,04
Estònia;..;..;9;0,21;2,21
Resta de països;4;6;10;0,23;..
Total subcontinent;2263;2023;4286;100,00;..

