Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;74;160;8,72;0,76
De 5 a 9 anys;40;38;78;4,25;0,37
De 10 a 14 anys;22;18;40;2,18;0,19
De 15 a 19 anys;25;8;33;1,80;0,16
De 20 a 24 anys;139;33;172;9,37;0,81
De 25 a 29 anys;348;66;414;22,56;1,96
De 30 a 34 anys;355;54;409;22,29;1,94
De 35 a 39 anys;256;29;285;15,53;1,35
De 40 a 44 anys;147;8;155;8,45;0,73
De 45 a 49 anys;..;..;54;2,94;0,26
De 50 a 54 anys;..;..;31;1,69;0,15
De 55 a 59 anys;..;..;4;0,22;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1505;330;1835;100,00;8,69
%;82,02;17,98;100,00;;

