Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;56;125;9,28;0,43
De 5 a 9 anys;55;41;96;7,13;0,33
De 10 a 14 anys;35;28;63;4,68;0,21
De 15 a 19 anys;45;33;78;5,79;0,27
De 20 a 24 anys;59;62;121;8,98;0,41
De 25 a 29 anys;110;76;186;13,81;0,63
De 30 a 34 anys;118;69;187;13,88;0,64
De 35 a 39 anys;105;70;175;12,99;0,60
De 40 a 44 anys;75;56;131;9,73;0,45
De 45 a 49 anys;46;42;88;6,53;0,30
De 50 a 54 anys;30;20;50;3,71;0,17
De 55 a 59 anys;17;11;28;2,08;0,10
De 60 a 64 anys;..;..;4;0,30;0,01
De 65 a 69 anys;..;..;6;0,45;0,02
De 70 a 74 anys;..;..;6;0,45;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;775;572;1347;100,00;4,59
%;57,54;42,46;100,00;;

