Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;481;423;904;9,52;2,30
De 5 a 9 anys;326;328;654;6,89;1,66
De 10 a 14 anys;163;166;329;3,47;0,84
De 15 a 19 anys;239;150;389;4,10;0,99
De 20 a 24 anys;364;255;619;6,52;1,57
De 25 a 29 anys;518;400;918;9,67;2,34
De 30 a 34 anys;650;592;1242;13,08;3,16
De 35 a 39 anys;739;565;1304;13,74;3,32
De 40 a 44 anys;682;435;1117;11,77;2,84
De 45 a 49 anys;452;293;745;7,85;1,90
De 50 a 54 anys;271;189;460;4,85;1,17
De 55 a 59 anys;176;138;314;3,31;0,80
De 60 a 64 anys;104;101;205;2,16;0,52
De 65 a 69 anys;70;58;128;1,35;0,33
De 70 a 74 anys;33;32;65;0,68;0,17
De 75 a 79 anys;13;27;40;0,42;0,10
De 80 a 84 anys;13;21;34;0,36;0,09
85 anys o més;8;18;26;0,27;0,07
Total;5302;4191;9493;100,00;24,15
%;55,85;44,15;100,00;;

