Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;4,27;0,26
De 5 a 9 años;12;34;46;7,86;0,48
De 10 a 14 años;22;18;40;6,84;0,41
De 15 a 20 años;18;15;33;5,64;0,34
De 20 a 24 años;33;19;52;8,89;0,54
De 25 a 29 años;36;55;91;15,56;0,94
De 30 a 34 años;30;40;70;11,97;0,73
De 35 a 39 años;30;18;48;8,21;0,50
De 40 a 44 años;21;18;39;6,67;0,40
De 44 a 49 años;19;19;38;6,50;0,39
De 50 a 54 años;18;23;41;7,01;0,42
De 55 a 59 años;7;13;20;3,42;0,21
De 60 a 64 años;8;9;17;2,91;0,18
De 65 a 69 años;..;..;11;1,88;0,11
De 70 a 74 años;..;..;7;1,20;0,07
De 75 a 79 años;..;..;6;1,03;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;271;314;585;100,00;6,06
%;46,32;53,68;100,00;;

