Foreign population by age and sex. 2007
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,355,336,691,351,094
5-9 years,598,537,1.135,577,154
10-14 years,647,690,1.337,680,181
15-19 years,627,672,1.299,661,176
20-24 years,808,1.008,1.816,924,246
25-29 years,1.430,1.750,3.180,1617,431
30-34 years,1.336,1.672,3.008,1530,407
35-39 years,1.164,1.251,2.415,1228,327
40-44 years,796,977,1.773,902,240
45-49 years,528,626,1.154,587,156
50-54 years,310,422,732,372,099
55-59 years,205,281,486,247,066
60-64 years,93,172,265,135,036
65-69 years,52,85,137,070,019
70-74 years,35,83,118,060,016
75-79 years,24,45,69,035,009
80-84 years,6,24,30,015,004
85 years or more,..,..,18,009,002
Total,9.017,10.646,19.663,10000,2662
%,4586,5414,10000,,

