Població estrangera a 1 de gener. Per països. 2017
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;2805;840;3645;36,18;17,94
Mali;1552;302;1854;18,40;26,04
Gàmbia;1165;255;1420;14,09;9,90
Guinea;900;299;1199;11,90;27,44
Nigèria;337;309;646;6,41;10,49
Ghana;323;76;399;3,96;6,89
Mauritània;281;40;321;3,19;21,16
Guinea-Bissau;219;55;274;2,72;37,33
Costa d'Ivori;127;55;182;1,81;30,90
Burkina Faso;51;23;74;0,73;28,24
Togo;14;8;22;0,22;23,91
Níger;9;5;14;0,14;25,93
Sierra Leone;..;..;11;0,11;9,82
Benín;..;..;6;0,06;8,11
Libèria;..;..;5;0,05;11,90
Resta de països;..;..;..;..;..
Total subcontinent;7802;2273;10075;100,00;..

