Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;56;101;10,67;0,45
De 5 a 9 años;33;22;55;5,81;0,25
De 10 a 14 años;19;20;39;4,12;0,18
De 15 a 20 años;25;30;55;5,81;0,25
De 20 a 24 años;48;19;67;7,07;0,30
De 25 a 29 años;69;57;126;13,31;0,57
De 30 a 34 años;70;54;124;13,09;0,56
De 35 a 39 años;74;45;119;12,57;0,54
De 40 a 44 años;60;40;100;10,56;0,45
De 44 a 49 años;46;36;82;8,66;0,37
De 50 a 54 años;24;12;36;3,80;0,16
De 55 a 59 años;11;7;18;1,90;0,08
De 60 a 64 años;..;..;10;1,06;0,05
De 65 a 69 años;..;..;6;0,63;0,03
De 70 a 74 años;..;..;5;0,53;0,02
De 75 a 79 años;..;..;4;0,42;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;538;409;947;100,00;4,26
%;56,81;43,19;100,00;;

