Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;51;109;5,02;1,97
De 5 a 9 años;80;86;166;7,65;3,00
De 10 a 14 años;64;75;139;6,41;2,52
De 15 a 20 años;62;62;124;5,71;2,24
De 20 a 24 años;99;134;233;10,74;4,22
De 25 a 29 años;163;180;343;15,81;6,21
De 30 a 34 años;152;190;342;15,76;6,19
De 35 a 39 años;109;121;230;10,60;4,16
De 40 a 44 años;88;92;180;8,29;3,26
De 44 a 49 años;40;61;101;4,65;1,83
De 50 a 54 años;29;48;77;3,55;1,39
De 55 a 59 años;15;26;41;1,89;0,74
De 60 a 64 años;12;26;38;1,75;0,69
De 65 a 69 años;4;10;14;0,65;0,25
De 70 a 74 años;7;6;13;0,60;0,24
De 75 a 79 años;..;..;9;0,41;0,16
De 80 a 84 años;..;..;6;0,28;0,11
85 años o más;..;..;5;0,23;0,09
Total;986;1184;2170;100,00;39,27
%;45,44;54,56;100,00;;

