Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;23;52;8,67;0,17
De 5 a 9 anys;12;9;21;3,50;0,07
De 10 a 14 anys;15;16;31;5,17;0,10
De 15 a 19 anys;20;13;33;5,50;0,11
De 20 a 24 anys;42;36;78;13,00;0,26
De 25 a 29 anys;49;26;75;12,50;0,25
De 30 a 34 anys;54;46;100;16,67;0,33
De 35 a 39 anys;66;35;101;16,83;0,33
De 40 a 44 anys;32;24;56;9,33;0,19
De 45 a 49 anys;14;11;25;4,17;0,08
De 50 a 54 anys;9;4;13;2,17;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;1,17;0,02
De 65 a 69 anys;..;..;4;0,67;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;350;250;600;100,00;1,98
%;58,33;41,67;100,00;;

