Població estrangera a 1 de gener. Per municipis. 2016
Montsià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3124;535;67,64;17,13
Ràpita, la;2264;100;12,64;4,42
Ulldecona;1592;80;10,11;5,03
Sant Jaume d'Enveja;204;29;3,67;14,22
Alcanar;2000;20;2,53;1,00
Santa Bàrbara;539;18;2,28;3,34
Sénia, la;925;7;0,88;0,76
Resta de municipis;400;2;0,25;0,50
Montsià;11048;791;100,00;7,16

