Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;8540;95;35,32;1,11
Reus;8582;51;18,96;0,59
Salou;4618;20;7,43;0,43
Cambrils;3157;19;7,06;0,60
Vila-seca;1335;17;6,32;1,27
Valls;1520;10;3,72;0,66
Mont-roig del Camp;1785;9;3,35;0,50
Resta de municipis;8948;48;17,84;0,54
Camp de Tarragona;38485;269;100,00;0,70

