Población extranjera a 1 de enero. Por países. 2019
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;717;1016;1733;38,87;4,75
Venezuela;237;303;540;12,11;2,36
Argentina;201;242;443;9,93;2,12
Brasil;133;253;386;8,66;1,83
Bolívia;134;225;359;8,05;1,21
Perú;121;176;297;6,66;1,26
Ecuador;122;150;272;6,10;1,06
Chile;88;111;199;4,46;2,02
Paraguay;46;99;145;3,25;0,99
Uruguay;37;47;84;1,88;1,04
Resto de países;..;..;..;..;..
Total subcontinent;1837;2622;4459;100,00;..

