Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d112
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,87;<0,01
De 5 a 9 años;6;6;12;6,90;0,01
De 10 a 14 años;..;..;8;4,60;<0,01
De 15 a 20 años;8;6;14;8,05;0,02
De 20 a 24 años;4;4;8;4,60;<0,01
De 25 a 29 años;4;5;9;5,17;<0,01
De 30 a 34 años;7;14;21;12,07;0,02
De 35 a 39 años;13;13;26;14,94;0,03
De 40 a 44 años;11;14;25;14,37;0,03
De 44 a 49 años;8;8;16;9,20;0,02
De 50 a 54 años;9;9;18;10,34;0,02
De 55 a 59 años;..;..;5;2,87;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;96;174;100,00;0,19
%;44,83;55,17;100,00;;

