Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;4,73;0,26
De 5 a 9 anys;25;12;37;4,07;0,23
De 10 a 14 anys;19;21;40;4,40;0,25
De 15 a 19 anys;28;27;55;6,04;0,34
De 20 a 24 anys;27;47;74;8,13;0,45
De 25 a 29 anys;45;97;142;15,60;0,87
De 30 a 34 anys;43;76;119;13,08;0,73
De 35 a 39 anys;33;52;85;9,34;0,52
De 40 a 44 anys;41;48;89;9,78;0,55
De 45 a 49 anys;45;60;105;11,54;0,64
De 50 a 54 anys;29;44;73;8,02;0,45
De 55 a 59 anys;6;20;26;2,86;0,16
De 60 a 64 anys;..;..;14;1,54;0,09
De 65 a 69 anys;..;..;4;0,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;541;910;100,00;5,58
%;40,55;59,45;100,00;;

