Total and foreign population series. 2000-2022
Badalona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,420,0.19,1.19,-10,-2.33
2021,223006,34361,430,0.19,1.25,10,2.38
2020,223166,33678,420,0.19,1.25,64,17.98
2019,220440,30452,356,0.16,1.17,56,18.67
2018,217741,27758,300,0.14,1.08,53,21.46
2017,215848,26107,247,0.11,0.95,13,5.56
2016,215634,26193,234,0.11,0.89,41,21.24
2015,215654,26375,193,0.09,0.73,-30,-13.45
2014,217210,29437,223,0.10,0.76,-30,-11.86
2013,219708,32023,253,0.12,0.79,-10,-3.80
2012,220977,33253,263,0.12,0.79,17,6.91
2011,219786,32620,246,0.11,0.75,15,6.49
2010,218886,32203,231,0.11,0.72,-4,-1.70
2009,219547,33085,235,0.11,0.71,43,22.40
2008,215329,28373,192,0.09,0.68,40,26.32
2007,216201,26607,152,0.07,0.57,19,14.29
2006,221520,29345,133,0.06,0.45,38,40.00
2005,218553,23625,95,0.04,0.40,41,75.93
2004,214874,17788,54,0.03,0.30,31,134.78
2003,214440,13394,23,0.01,0.17,18,360.00
2002,210370,7919,5,<0.01,0.06,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

