Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;..;..;..
Districte II;2562;..;..;..
Districte III;2290;..;..;..
Districte IV;6221;18;37,50;0,29
Districte V;2178;7;14,58;0,32
Districte VI;7554;12;25,00;0,16
Districte VII;2214;4;8,33;0,18
Districte VIII;279;..;..;..
Districte IX;304;..;..;..
Total;29129;48;100,00;0,16

