Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;16;38;4,70;0,14
De 5 a 9 anys;23;18;41;5,07;0,15
De 10 a 14 anys;15;18;33;4,08;0,12
De 15 a 19 anys;20;16;36;4,46;0,13
De 20 a 24 anys;20;23;43;5,32;0,16
De 25 a 29 anys;26;51;77;9,53;0,29
De 30 a 34 anys;33;49;82;10,15;0,31
De 35 a 39 anys;29;64;93;11,51;0,35
De 40 a 44 anys;26;67;93;11,51;0,35
De 45 a 49 anys;20;64;84;10,40;0,31
De 50 a 54 anys;18;48;66;8,17;0,25
De 55 a 59 anys;10;34;44;5,45;0,16
De 60 a 64 anys;9;29;38;4,70;0,14
De 65 a 69 anys;5;18;23;2,85;0,09
De 70 a 74 anys;..;..;11;1,36;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;279;529;808;100,00;3,01
%;34,53;65,47;100,00;;

