Municipal distribution. 2004
Cerdanya
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.220,731,8393,5992
Alp,91,47,540,5165
Bellver de Cerdanya,87,29,333,3333
Ger,32,26,299,8125
Llívia,126,10,115,794
Urús,13,8,092,6154
Montellà i Martinet,20,7,080,3500
Guils de Cerdanya,16,4,046,2500
Prullans,16,4,046,2500
Other municipalities,33,5,057,1515
Cerdanya,1.654,871,10000,5266

