Distribution by countries of the subcontinent. 2013
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.060,326,1.386,5885,667
"Gambia, the",303,76,379,1609,229
Mali,188,43,231,981,321
Guinea,125,52,177,752,346
Mauritania,80,14,94,399,447
Ghana,..,..,33,140,056
Guinea-Bissau,15,6,21,089,270
Nigeria,9,10,19,081,026
Côte d'Ivoire,..,..,12,051,188
Other countries,..,..,..,..,..
Total subcontinent,1.822,533,2.355,10000,..

