Población extranjera a 1 de enero. Por países. 2002
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;964;548;1512;20,13;1,44
Alemania;351;262;613;8,16;5,01
Francia;298;294;592;7,88;4,41
Reino Unido;297;275;572;7,61;7,40
Argentina;268;241;509;6,78;4,12
Colombia;175;251;426;5,67;1,65
Italia;257;156;413;5,50;3,78
Países Bajos;172;123;295;3,93;6,78
Ecuador;104;148;252;3,35;0,67
Rumanía;102;70;172;2,29;2,64
Cuba;51;81;132;1,76;2,76
Estados Unidos de América;76;53;129;1,72;4,51
Perú;43;60;103;1,37;0,73
Bélgica;47;54;101;1,34;3,35
Uruguay;48;51;99;1,32;2,69
Brasil;25;71;96;1,28;2,05
Serbia y Montenegro;41;52;93;1,24;11,38
China;53;36;89;1,18;0,95
Suiza;38;40;78;1,04;3,55
Chile;41;36;77;1,03;1,43
Russia;26;39;65;0,87;1,61
México;23;38;61;0,81;2,49
Suecia;31;29;60;0,80;8,14
Argelia;39;17;56;0,75;1,27
República Dominicana;16;38;54;0,72;0,59
Venezuela;25;26;51;0,68;1,98
Croacia;25;24;49;0,65;17,82
Portugal;23;20;43;0,57;0,96
Dinamarca;21;18;39;0,52;6,39
Irlanda;24;15;39;0,52;7,74
Ucrania;17;22;39;0,52;1,10
Macedonia;18;20;38;0,51;38,78
Austria;19;16;35;0,47;5,67
Filipinas;13;21;34;0,45;0,75
Polonia;16;17;33;0,44;2,14
Gambia;17;15;32;0,43;0,34
República de Moldova;26;5;31;0,41;6,43
Bulgaria;14;13;27;0,36;1,34
Bosnia y Herzegovina;14;9;23;0,31;5,54
Noruega;13;9;22;0,29;9,78
Canada;11;11;22;0,29;5,49
Finlandia;9;12;21;0,28;7,66
Bolívia;7;13;20;0,27;0,71
Egipto;8;9;17;0,23;3,73
Irán;11;6;17;0,23;4,14
Japón;10;7;17;0,23;1,41
Grecia;7;8;15;0,20;5,07
Sudáfrica;..;..;13;0,17;12,26
Israel;8;5;13;0,17;4,59
Guinea Ecuatorial;7;5;12;0,16;1,86
República Checa;4;6;10;0,13;1,76
Andorra;..;..;9;0,12;1,43
Bielorusia;..;..;9;0,12;3,60
Índia;4;5;9;0,12;0,30
Pakistán;..;..;9;0,12;0,11
Senegal;..;..;6;0,08;0,15
Turquía;..;..;6;0,08;2,54
Australia;..;..;6;0,08;2,86
Líbano;..;..;5;0,07;1,57
Hungría;..;..;4;0,05;1,74
Eslovaquia;..;..;4;0,05;1,11
Sudán;..;..;4;0,05;5,71
Costa Rica;..;..;4;0,05;3,31
Dominica;..;..;4;0,05;2,48
Nicaragua;..;..;4;0,05;1,97
Paraguay;..;..;4;0,05;1,26
Resto de países;24;35;59;0,79;..
No consta país;2;1;3;0,04;..
Apátridas;..;..;..;..;..
Total;4038;3474;7512;100,00;..

