Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1917;1817;3734;4,81;0,30
De 5 a 9 años;2194;2012;4206;5,42;0,33
De 10 a 14 años;2013;1811;3824;4,93;0,30
De 15 a 20 años;1749;1653;3402;4,39;0,27
De 20 a 24 años;2345;2700;5045;6,50;0,40
De 25 a 29 años;2962;4075;7037;9,07;0,56
De 30 a 34 años;3142;5371;8513;10,97;0,68
De 35 a 39 años;3391;5744;9135;11,78;0,72
De 40 a 44 años;3552;5049;8601;11,09;0,68
De 44 a 49 años;2998;4152;7150;9,22;0,57
De 50 a 54 años;2316;2973;5289;6,82;0,42
De 55 a 59 años;1811;2655;4466;5,76;0,35
De 60 a 64 años;1279;2145;3424;4,41;0,27
De 65 a 69 años;660;1354;2014;2,60;0,16
De 70 a 74 años;325;666;991;1,28;0,08
De 75 a 79 años;117;288;405;0,52;0,03
De 80 a 84 años;56;196;252;0,32;0,02
85 años o más;15;65;80;0,10;<0,01
Total;32842;44726;77568;100,00;6,15
%;42,34;57,66;100,00;;

