Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;744;70,92;18,29
Ràpita, la;2259;114;10,87;5,05
Ulldecona;1470;66;6,29;4,49
Alcanar;2016;42;4,00;2,08
Sant Jaume d'Enveja;345;40;3,81;11,59
Santa Bàrbara;586;26;2,48;4,44
Sénia, la;920;10;0,95;1,09
Resta de municipis;463;7;0,67;1,51
Montsià;12126;1049;100,00;8,65

