Població estrangera a 1 de gener. Per països. 2003
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;13;12;25;29,76;0,07
Equador;11;11;22;26,19;0,03
Cuba;..;..;8;9,52;0,13
República Dominicana;4;4;8;9,52;0,07
Brasil;..;..;7;8,33;0,11
Argentina;..;..;4;4,76;0,02
Perú;..;..;4;4,76;0,02
Resta de països;..;..;6;7,14;..
Total continent;38;46;84;100,00;..

