Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,17;0,28
De 5 a 9 anys;20;29;49;5,33;0,70
De 10 a 14 anys;24;21;45;4,89;0,64
De 15 a 19 anys;19;17;36;3,91;0,51
De 20 a 24 anys;28;34;62;6,74;0,88
De 25 a 29 anys;37;46;83;9,02;1,18
De 30 a 34 anys;67;69;136;14,78;1,93
De 35 a 39 anys;76;60;136;14,78;1,93
De 40 a 44 anys;59;46;105;11,41;1,49
De 45 a 49 anys;31;31;62;6,74;0,88
De 50 a 54 anys;20;22;42;4,57;0,60
De 55 a 59 anys;17;17;34;3,70;0,48
De 60 a 64 anys;16;9;25;2,72;0,36
De 65 a 69 anys;15;6;21;2,28;0,30
De 70 a 74 anys;10;10;20;2,17;0,28
De 75 a 79 anys;11;6;17;1,85;0,24
De 80 a 84 anys;7;5;12;1,30;0,17
85 anys o més;4;11;15;1,63;0,21
Total;470;450;920;100,00;13,08
%;51,09;48,91;100,00;;

