Población extranjera a 1 de enero. Por continentes. 2014
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2056;2140;4196;18,27;100,00
Unión Europea (28);1702;1650;3352;14,59;79,89
Europa Central y Oriental;341;480;821;3,57;19,57
Resto de Europa;12;10;22;0,10;0,52
No consta país;..;..;..;..;..
 ;;;;;
África;4513;2839;7352;32,01;100,00
África oriental;5;6;11;0,05;0,15
África central;31;29;60;0,26;0,82
África del norte;2667;2066;4733;20,61;64,38
África Meridional;..;..;4;0,02;0,05
África occidental;1799;734;2533;11,03;34,45
No consta país;7;4;11;0,05;0,15
 ;;;;;
América;4057;5411;9468;41,22;100,00
América del Norte;48;34;82;0,36;0,87
América Central;169;403;572;2,49;6,04
Caribe;386;466;852;3,71;9,00
América del Sur;3454;4508;7962;34,67;84,09
No consta país;..;..;..;..;..
 ;;;;;
Asia;1143;802;1945;8,47;100,00
Asia Central;..;..;..;..;..
Asia Oriental;614;593;1207;5,26;62,06
Asia Meridional;508;171;679;2,96;34,91
Sudeste asiático;7;21;28;0,12;1,44
Oriente Medio;9;11;20;0,09;1,03
No consta país;4;4;8;0,03;0,41
 ;;;;;
Oceanía;..;..;6;0,03;100,00
Australia y Nueva Zelanda;..;..;6;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;11771;11197;22968;100,00;..

