Población extranjera a 1 de enero. Por países. 2015
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;180;146;326;28,35;1,03
Colombia;101;127;228;19,83;0,89
Argentina;51;44;95;8,26;0,52
Paraguay;22;72;94;8,17;0,77
Brasil;31;48;79;6,87;0,49
República Dominicana;20;32;52;4,52;0,27
Perú;30;19;49;4,26;0,26
Honduras;13;30;43;3,74;0,20
Bolívia;17;23;40;3,48;0,11
Uruguay;12;18;30;2,61;0,36
Venezuela;8;21;29;2,52;0,32
Cuba;12;12;24;2,09;0,31
Chile;8;11;19;1,65;0,20
México;7;8;15;1,30;0,24
Guatemala;..;..;8;0,70;1,38
Estados Unidos de América;..;..;6;0,52;0,10
Nicaragua;..;..;5;0,43;0,29
Canada;..;..;4;0,35;0,37
Resto de países;..;..;4;0,35;..
Total continent;522;628;1150;100,00;..

