Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;226;228;454;4,20;0,04
De 5 a 9 años;227;208;435;4,02;0,03
De 10 a 14 años;205;198;403;3,73;0,03
De 15 a 20 años;215;229;444;4,11;0,03
De 20 a 24 años;257;407;664;6,14;0,05
De 25 a 29 años;502;740;1242;11,49;0,10
De 30 a 34 años;586;744;1330;12,30;0,10
De 35 a 39 años;535;617;1152;10,66;0,09
De 40 a 44 años;474;531;1005;9,30;0,08
De 44 a 49 años;428;415;843;7,80;0,07
De 50 a 54 años;410;364;774;7,16;0,06
De 55 a 59 años;382;249;631;5,84;0,05
De 60 a 64 años;262;220;482;4,46;0,04
De 65 a 69 años;197;191;388;3,59;0,03
De 70 a 74 años;140;131;271;2,51;0,02
De 75 a 79 años;100;55;155;1,43;0,01
De 80 a 84 años;42;32;74;0,68;<0,01
85 años o más;32;30;62;0,57;<0,01
Total;5220;5589;10809;100,00;0,85
%;48,29;51,71;100,00;;

