Foreign population by age and sex. 2020
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,158,311,342,065
5-9 years,130,165,295,324,061
10-14 years,134,159,293,322,061
15-19 years,231,270,501,551,104
20-24 years,352,423,775,852,161
25-29 years,474,547,1.021,1122,212
30-34 years,488,633,1.121,1232,233
35-39 years,492,694,1.186,1304,246
40-44 years,426,599,1.025,1127,213
45-49 years,331,472,803,883,167
50-54 years,247,358,605,665,126
55-59 years,159,256,415,456,086
60-64 years,108,177,285,313,059
65-69 years,54,134,188,207,039
70-74 years,48,88,136,149,028
75-79 years,26,51,77,085,016
80-84 years,6,30,36,040,007
85 years or more,..,..,24,026,005
Total,3.861,5.236,9.097,10000,1889
%,4244,5756,10000,,

