Població estrangera a 1 de gener. Per municipis. 2002
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;4155;781;54,69;18,80
Cambrils;2009;420;29,41;20,91
Mont-roig del Camp;1388;105;7,35;7,56
Vandellòs i l'Hospitalet de l'Infant;189;31;2,17;16,40
Riudoms;311;17;1,19;5,47
Prades;13;11;0,77;84,62
Selva del Camp, la;139;10;0,70;7,19
Montbrió del Camp;90;10;0,70;11,11
Vinyols i els Arcs;109;9;0,63;8,26
Borges del Camp, les;93;9;0,63;9,68
Almoster;26;9;0,63;34,62
Alforja;27;4;0,28;14,81
Resta de municipis;403;12;0,84;2,98
Baix Camp;8952;1428;100,00;15,95

