Població estrangera a 1 de gener. Per països. 2019
Maresme
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;1891;2024;3915;66,73;6,30
Pakistan;575;178;753;12,83;1,53
Índia;414;198;612;10,43;2,32
Filipines;40;86;126;2,15;1,10
Japó;24;51;75;1,28;3,17
Síria;36;25;61;1,04;4,60
Israel;23;16;39;0,66;3,56
Bangladesh;27;8;35;0,60;0,43
Vietnam;15;19;34;0,58;5,60
Kazakhstan;15;18;33;0,56;3,70
Tailàndia;6;26;32;0,55;7,00
Corea del Sud;9;18;27;0,46;2,31
Iran;10;11;21;0,36;1,41
Nepal;10;7;17;0,29;0,76
Líban;8;5;13;0,22;1,72
Kirguizstan;6;5;11;0,19;10,68
Indonèsia;..;..;10;0,17;3,58
Iraq, l';..;..;10;0,17;4,20
Singapur;..;..;8;0,14;7,92
Jordània;..;..;7;0,12;2,53
Sri Lanka;..;..;6;0,10;14,63
Azerbaidjan;..;..;4;0,07;2,08
Resta de països;9;7;16;0,27;..
No hi consta país;1;1;2;0,03;..
Total continent;3138;2729;5867;100,00;..

