Distribution by countries of the continent. 2001
Vic
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
France,9,7,16,1429,014
United Kingdom,8,6,14,1250,022
Italy,..,..,11,982,014
Germany,6,5,11,982,010
Portugal,..,..,9,804,023
Georgia,4,5,9,804,419
Bulgaria,..,..,7,625,097
Poland,..,..,7,625,074
Rusia,..,..,6,536,027
Sweden,..,..,4,357,070
Other countries,9,9,18,1607,..
Total continent,62,50,112,10000,..

