Foreign population by age and sex. 2013
Mollet del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,30,44,641,066
5-9 years,5,4,9,131,013
10-14 years,30,25,55,802,082
15-19 years,38,34,72,1050,108
20-24 years,42,37,79,1152,118
25-29 years,28,35,63,918,094
30-34 years,44,46,90,1312,135
35-39 years,45,44,89,1297,133
40-44 years,36,37,73,1064,109
45-49 years,29,26,55,802,082
50-54 years,20,10,30,437,045
55-59 years,4,10,14,204,021
60-64 years,..,..,5,073,007
65-69 years,..,..,5,073,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,340,346,686,10000,1027
%,4956,5044,10000,,

