Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;156794;24077;15,36;1271;5,57
2021;154264;22806;14,78;638;2,88
2020;152801;22168;14,51;1223;5,84
2019;150887;20945;13,88;920;4,59
2018;149103;20025;13,43;985;5,17
2017;147504;19040;12,91;-142;-0,74
2016;146876;19182;13,06;-34;-0,18
2015;145983;19216;13,16;-833;-4,15
2014;145886;20049;13,74;-2165;-9,75
2013;146609;22214;15,15;-1320;-5,61
2012;147107;23534;16,00;-252;-1,06
2011;146469;23786;16,24;296;1,26
2010;144657;23490;16,24;471;2,05
2009;143066;23019;16,09;1207;5,53
2008;140412;21812;15,53;2513;13,02
2007;136328;19299;14,16;1198;6,62
2006;133117;18101;13,60;2598;16,76
2005;127928;15503;12,12;3089;24,88
2004;122229;12414;10,16;2089;20,23
2003;117436;10325;8,79;2813;37,45
2002;111816;7512;6,72;2189;41,12
2001;107147;5323;4,97;1270;31,33
2000;103467;4053;3,92;..;..

