Foreign population by age and sex. 2015
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,583,031
5-9 years,..,..,8,333,018
10-14 years,8,4,12,500,027
15-19 years,9,4,13,542,029
20-24 years,9,7,16,667,036
25-29 years,29,4,33,1375,074
30-34 years,30,12,42,1750,094
35-39 years,33,11,44,1833,099
40-44 years,18,7,25,1042,056
45-49 years,12,5,17,708,038
50-54 years,..,..,7,292,016
55-59 years,..,..,5,208,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,68,240,10000,538
%,7167,2833,10000,,

