Població estrangera a 1 de gener. Per municipis. 2003
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;94407;6366;50,43;6,74
Cambrils;23555;2775;21,98;11,78
Mont-roig del Camp;7897;1673;13,25;21,19
Riudoms;5462;413;3,27;7,56
Vandellòs i l'Hospitalet de l'Infant;4642;273;2,16;5,88
Selva del Camp, la;4507;178;1,41;3,95
Vinyols i els Arcs;1369;149;1,18;10,88
Pratdip;646;144;1,14;22,29
Borges del Camp, les;1686;105;0,83;6,23
Botarell;831;98;0,78;11,79
Montbrió del Camp;1535;87;0,69;5,67
Riudecols;1033;75;0,59;7,26
Riudecanyes;746;59;0,47;7,91
Vilanova d'Escornalbou;447;42;0,33;9,40
Aleixar, l';750;35;0,28;4,67
Alforja;1393;34;0,27;2,44
Vilaplana;528;31;0,25;5,87
Almoster;1017;26;0,21;2,56
Prades;579;19;0,15;3,28
Castellvell del Camp;1722;15;0,12;0,87
Maspujols;496;7;0,06;1,41
Albiol, l';230;6;0,05;2,61
Colldejou;192;5;0,04;2,60
Resta de municipis;642;8;0,06;1,25
Baix Camp;156312;12623;100,00;8,08

