Población extranjera a 1 de enero. Por países. 2014
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1217;1067;2284;50,31;1,01
Senegal;996;288;1284;28,28;6,33
Gambia;286;64;350;7,71;2,21
Mali;171;46;217;4,78;3,04
Guinea;123;46;169;3,72;3,44
Mauritania;65;16;81;1,78;4,34
Argelia;26;22;48;1,06;0,54
Ghana;29;5;34;0,75;0,59
Guinea-Bissau;17;4;21;0,46;2,73
Guinea Ecuatorial;..;..;13;0,29;0,86
Nigeria;5;8;13;0,29;0,19
Côte d'Ivoire;..;..;12;0,26;1,93
Camerún;..;..;4;0,09;0,30
Resto de países;..;..;10;0,22;..
Total continent;2956;1584;4540;100,00;..

