Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;4,00;0,05
De 5 a 9 anys;11;10;21;6,46;0,08
De 10 a 14 anys;13;8;21;6,46;0,08
De 15 a 19 anys;7;14;21;6,46;0,08
De 20 a 24 anys;11;19;30;9,23;0,12
De 25 a 29 anys;33;15;48;14,77;0,19
De 30 a 34 anys;28;23;51;15,69;0,20
De 35 a 39 anys;18;13;31;9,54;0,12
De 40 a 44 anys;15;9;24;7,38;0,09
De 45 a 49 anys;12;9;21;6,46;0,08
De 50 a 54 anys;7;14;21;6,46;0,08
De 55 a 59 anys;..;..;5;1,54;0,02
De 60 a 64 anys;..;..;7;2,15;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;2,46;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;155;325;100,00;1,28
%;52,31;47,69;100,00;;

