Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;117;230;9,68;2,69
De 5 a 9 años;85;75;160;6,73;1,87
De 10 a 14 años;84;54;138;5,81;1,62
De 15 a 20 años;63;76;139;5,85;1,63
De 20 a 24 años;127;108;235;9,89;2,75
De 25 a 29 años;288;147;435;18,31;5,09
De 30 a 34 años;254;115;369;15,53;4,32
De 35 a 39 años;224;57;281;11,83;3,29
De 40 a 44 años;103;48;151;6,36;1,77
De 44 a 49 años;77;35;112;4,71;1,31
De 50 a 54 años;22;19;41;1,73;0,48
De 55 a 59 años;12;12;24;1,01;0,28
De 60 a 64 años;8;9;17;0,72;0,20
De 65 a 69 años;5;17;22;0,93;0,26
De 70 a 74 años;5;7;12;0,51;0,14
De 75 a 79 años;..;..;6;0,25;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1473;903;2376;100,00;27,82
%;61,99;38,01;100,00;;

