Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;36;78;11,19;0,38
De 5 a 9 anys;21;14;35;5,02;0,17
De 10 a 14 anys;36;25;61;8,75;0,29
De 15 a 19 anys;31;26;57;8,18;0,28
De 20 a 24 anys;20;22;42;6,03;0,20
De 25 a 29 anys;35;28;63;9,04;0,30
De 30 a 34 anys;62;40;102;14,63;0,49
De 35 a 39 anys;53;44;97;13,92;0,47
De 40 a 44 anys;51;31;82;11,76;0,40
De 45 a 49 anys;27;14;41;5,88;0,20
De 50 a 54 anys;9;4;13;1,87;0,06
De 55 a 59 anys;..;..;5;0,72;0,02
De 60 a 64 anys;..;..;7;1,00;0,03
De 65 a 69 anys;..;..;7;1,00;0,03
De 70 a 74 anys;..;..;6;0,86;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;401;296;697;100,00;3,37
%;57,53;42,47;100,00;;

