Distribution by countries of the subcontinent. 2015
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Rusia,2.190,3.456,5.646,5242,2648
Ukraine,1.638,1.874,3.512,3261,1894
Moldova,225,250,475,441,1096
Georgia,191,188,379,352,732
Armenia,114,146,260,241,657
Belarus,55,133,188,175,1331
Serbia,67,87,154,143,1481
Bosnia and Herzegovina,31,24,55,051,1903
Turkey,36,16,52,048,468
Albania,19,12,31,029,445
Macedonia,11,7,18,017,1006
Other countries,..,..,..,..,..
Total subcontinent,4.578,6.193,10.771,10000,..

