Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;104;230;4,02;0,59
De 5 a 9 años;77;108;185;3,23;0,47
De 10 a 14 años;224;205;429;7,49;1,09
De 15 a 20 años;227;206;433;7,56;1,10
De 20 a 24 años;202;182;384;6,71;0,98
De 25 a 29 años;284;383;667;11,65;1,70
De 30 a 34 años;432;570;1002;17,50;2,56
De 35 a 39 años;376;421;797;13,92;2,03
De 40 a 44 años;263;331;594;10,37;1,51
De 44 a 49 años;173;213;386;6,74;0,98
De 50 a 54 años;95;144;239;4,17;0,61
De 55 a 59 años;68;99;167;2,92;0,43
De 60 a 64 años;32;64;96;1,68;0,24
De 65 a 69 años;18;33;51;0,89;0,13
De 70 a 74 años;9;23;32;0,56;0,08
De 75 a 79 años;..;..;14;0,24;0,04
De 80 a 84 años;6;6;12;0,21;0,03
85 años o más;..;..;8;0,14;0,02
Total;2616;3110;5726;100,00;14,60
%;45,69;54,31;100,00;;

