Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d326&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;..;..;..
Distrito II;229;4;3,33;1,75
Distrito III;515;5;4,17;0,97
Distrito IV;2654;29;24,17;1,09
Distrito V;2527;16;13,33;0,63
Distrito VI;4146;22;18,33;0,53
Distrito VII;6512;24;20,00;0,37
Distrito VIII;5529;6;5,00;0,11
Distrito IX;1763;13;10,83;0,74
Total;24235;120;100,00;0,50

