Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;185;394;3,76;0,16
De 5 a 9 anys;179;141;320;3,06;0,13
De 10 a 14 anys;182;158;340;3,25;0,14
De 15 a 19 anys;256;227;483;4,61;0,20
De 20 a 24 anys;537;603;1140;10,89;0,46
De 25 a 29 anys;870;913;1783;17,03;0,72
De 30 a 34 anys;773;787;1560;14,90;0,63
De 35 a 39 anys;607;579;1186;11,33;0,48
De 40 a 44 anys;492;517;1009;9,64;0,41
De 45 a 49 anys;444;523;967;9,24;0,39
De 50 a 54 anys;275;396;671;6,41;0,27
De 55 a 59 anys;136;235;371;3,54;0,15
De 60 a 64 anys;40;73;113;1,08;0,05
De 65 a 69 anys;28;46;74;0,71;0,03
De 70 a 74 anys;9;16;25;0,24;0,01
De 75 a 79 anys;7;16;23;0,22;<0,01
De 80 a 84 anys;..;..;6;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;5046;5422;10468;100,00;4,26
%;48,20;51,80;100,00;;

