Població estrangera a 1 de gener. Per municipis. 2016
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;1361;57,62;7,59
Salt;10995;717;30,36;6,52
Cassà de la Selva;1622;157;6,65;9,68
Llagostera;1344;37;1,57;2,75
Sarrià de Ter;361;24;1,02;6,65
Celrà;1125;18;0,76;1,60
Sant Julià de Ramis;226;16;0,68;7,08
Quart;152;14;0,59;9,21
Sant Gregori;123;5;0,21;4,07
Bescanó;188;5;0,21;2,66
Resta de municipis;1009;8;0,34;0,79
Gironès;35085;2362;100,00;6,73

