Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;120;242;4,19;0,08
De 5 a 9 anys;106;103;209;3,62;0,07
De 10 a 14 anys;122;127;249;4,31;0,08
De 15 a 19 anys;164;170;334;5,78;0,10
De 20 a 24 anys;235;294;529;9,16;0,17
De 25 a 29 anys;370;465;835;14,46;0,26
De 30 a 34 anys;352;464;816;14,13;0,25
De 35 a 39 anys;362;421;783;13,56;0,24
De 40 a 44 anys;286;302;588;10,18;0,18
De 45 a 49 anys;237;217;454;7,86;0,14
De 50 a 54 anys;146;139;285;4,94;0,09
De 55 a 59 anys;81;98;179;3,10;0,06
De 60 a 64 anys;44;53;97;1,68;0,03
De 65 a 69 anys;15;51;66;1,14;0,02
De 70 a 74 anys;7;42;49;0,85;0,02
De 75 a 79 anys;13;19;32;0,55;<0,01
De 80 a 84 anys;..;..;15;0,26;<0,01
85 anys o més;..;..;13;0,23;<0,01
Total;2668;3107;5775;100,00;1,80
%;46,20;53,80;100,00;;

