Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;27;61;2,77;1,20
De 5 a 9 años;68;59;127;5,77;2,50
De 10 a 14 años;77;67;144;6,55;2,84
De 15 a 20 años;91;77;168;7,64;3,31
De 20 a 24 años;90;119;209;9,50;4,12
De 25 a 29 años;117;159;276;12,55;5,44
De 30 a 34 años;163;149;312;14,18;6,15
De 35 a 39 años;151;124;275;12,50;5,42
De 40 a 44 años;113;104;217;9,86;4,28
De 44 a 49 años;78;90;168;7,64;3,31
De 50 a 54 años;48;58;106;4,82;2,09
De 55 a 59 años;35;36;71;3,23;1,40
De 60 a 64 años;5;17;22;1,00;0,43
De 65 a 69 años;..;..;20;0,91;0,39
De 70 a 74 años;..;..;8;0,36;0,16
De 75 a 79 años;4;5;9;0,41;0,18
De 80 a 84 años;..;..;6;0,27;0,12
85 años o más;..;..;..;..;..
Total;1080;1120;2200;100,00;43,34
%;49,09;50,91;100,00;;

